"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100913788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100913788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.783886
"http://webisa.webdatacommons.org/prov/100913788","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/100913788","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/100913788","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/100913788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169969730"
"http://webisa.webdatacommons.org/prov/100913788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201451084"
"http://webisa.webdatacommons.org/prov/100913788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192457362"
"http://webisa.webdatacommons.org/prov/100913788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4258188"
"http://webisa.webdatacommons.org/prov/100913788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347403451"
"http://webisa.webdatacommons.org/prov/100913788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370737589"
"http://webisa.webdatacommons.org/prov/100913788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232385824"
"http://webisa.webdatacommons.org/prov/100913788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315548194"
"http://webisa.webdatacommons.org/prov/100913788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258465438"
"http://webisa.webdatacommons.org/prov/100913788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20101900"
"http://webisa.webdatacommons.org/prov/100913788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10045976"
"http://webisa.webdatacommons.org/prov/100913788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315722076"
"http://webisa.webdatacommons.org/prov/100913788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100913788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100913788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
