"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340040952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340040952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.08877
"http://webisa.webdatacommons.org/prov/340040952","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/340040952","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340040952","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/340040952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105671579"
"http://webisa.webdatacommons.org/prov/340040952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155302399"
"http://webisa.webdatacommons.org/prov/340040952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106444071"
"http://webisa.webdatacommons.org/prov/340040952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/340040952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
