"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372555053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357084
"http://webisa.webdatacommons.org/prov/372555053","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/372555053","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372555053","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246427232"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40653356"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446244704"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172821873"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309466338"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316882519"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413136153"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90270422"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276386865"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337469097"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276152682"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319958718"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281292749"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183703137"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410490360"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315143854"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55253282"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417690544"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37161894"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332724132"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79885985"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292986324"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310916679"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42678999"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153898225"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365548258"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105042729"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456599760"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276784459"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111515175"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276801820"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5054727"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82253038"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378346668"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396118106"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260629453"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378230174"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402322836"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53835334"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272532997"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197941602"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247600782"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32892965"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300782696"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247604111"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76254003"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239083002"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103336697"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231452530"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372679844"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76901209"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293563987"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324290506"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105485739"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33818836"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213476042"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297429451"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417454944"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247609889"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255450829"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61179108"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103833628"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456305459"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353938900"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344978247"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107715780"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172872758"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372555053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
