"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300963210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300963210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113837
"http://webisa.webdatacommons.org/prov/300963210","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/300963210","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300963210","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/300963210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184539895"
"http://webisa.webdatacommons.org/prov/300963210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404873052"
"http://webisa.webdatacommons.org/prov/300963210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146006521"
"http://webisa.webdatacommons.org/prov/300963210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223852464"
"http://webisa.webdatacommons.org/prov/300963210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417332281"
"http://webisa.webdatacommons.org/prov/300963210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220810844"
"http://webisa.webdatacommons.org/prov/300963210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339852765"
"http://webisa.webdatacommons.org/prov/300963210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448561228"
"http://webisa.webdatacommons.org/prov/300963210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74919366"
"http://webisa.webdatacommons.org/prov/300963210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47564029"
"http://webisa.webdatacommons.org/prov/300963210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300963210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
