"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164158826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164158826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276881
"http://webisa.webdatacommons.org/prov/164158826","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/164158826","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/164158826","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/164158826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85267512"
"http://webisa.webdatacommons.org/prov/164158826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283741979"
"http://webisa.webdatacommons.org/prov/164158826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378260423"
"http://webisa.webdatacommons.org/prov/164158826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193146050"
"http://webisa.webdatacommons.org/prov/164158826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303688062"
"http://webisa.webdatacommons.org/prov/164158826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179825578"
"http://webisa.webdatacommons.org/prov/164158826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453973828"
"http://webisa.webdatacommons.org/prov/164158826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166577174"
"http://webisa.webdatacommons.org/prov/164158826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436132190"
"http://webisa.webdatacommons.org/prov/164158826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193582019"
"http://webisa.webdatacommons.org/prov/164158826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302200806"
"http://webisa.webdatacommons.org/prov/164158826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92573881"
"http://webisa.webdatacommons.org/prov/164158826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277204945"
"http://webisa.webdatacommons.org/prov/164158826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253767849"
"http://webisa.webdatacommons.org/prov/164158826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116289063"
"http://webisa.webdatacommons.org/prov/164158826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/164158826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164158826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164158826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/164158826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/164158826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
