"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350793445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350793445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42924
"http://webisa.webdatacommons.org/prov/350793445","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/350793445","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350793445","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/350793445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150634410"
"http://webisa.webdatacommons.org/prov/350793445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54558798"
"http://webisa.webdatacommons.org/prov/350793445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218609372"
"http://webisa.webdatacommons.org/prov/350793445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/350793445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
