"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512800851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512800851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0759392
"http://webisa.webdatacommons.org/prov/512800851","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/512800851","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/512800851","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/512800851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279350397"
"http://webisa.webdatacommons.org/prov/512800851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2037396"
"http://webisa.webdatacommons.org/prov/512800851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101927170"
"http://webisa.webdatacommons.org/prov/512800851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398303170"
"http://webisa.webdatacommons.org/prov/512800851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188779945"
"http://webisa.webdatacommons.org/prov/512800851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512800851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/512800851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/512800851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/512800851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
