"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303112481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303112481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139931
"http://webisa.webdatacommons.org/prov/303112481","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/303112481","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303112481","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/303112481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176358470"
"http://webisa.webdatacommons.org/prov/303112481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201523758"
"http://webisa.webdatacommons.org/prov/303112481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269571637"
"http://webisa.webdatacommons.org/prov/303112481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/303112481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
