"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324405162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324405162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171764
"http://webisa.webdatacommons.org/prov/324405162","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/324405162","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324405162","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/324405162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152724682"
"http://webisa.webdatacommons.org/prov/324405162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124863187"
"http://webisa.webdatacommons.org/prov/324405162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40121324"
"http://webisa.webdatacommons.org/prov/324405162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383653145"
"http://webisa.webdatacommons.org/prov/324405162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324405162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
