"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99278348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99278348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532453
"http://webisa.webdatacommons.org/prov/99278348","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/99278348","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99278348","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/99278348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347777567"
"http://webisa.webdatacommons.org/prov/99278348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350172913"
"http://webisa.webdatacommons.org/prov/99278348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449648968"
"http://webisa.webdatacommons.org/prov/99278348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349567350"
"http://webisa.webdatacommons.org/prov/99278348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349905850"
"http://webisa.webdatacommons.org/prov/99278348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99278348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
