"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457281791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457281791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264047
"http://webisa.webdatacommons.org/prov/457281791","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/457281791","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/457281791","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/457281791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373349289"
"http://webisa.webdatacommons.org/prov/457281791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311205385"
"http://webisa.webdatacommons.org/prov/457281791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327213883"
"http://webisa.webdatacommons.org/prov/457281791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376294933"
"http://webisa.webdatacommons.org/prov/457281791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190574141"
"http://webisa.webdatacommons.org/prov/457281791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102216187"
"http://webisa.webdatacommons.org/prov/457281791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18051445"
"http://webisa.webdatacommons.org/prov/457281791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373517958"
"http://webisa.webdatacommons.org/prov/457281791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373530917"
"http://webisa.webdatacommons.org/prov/457281791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41959592"
"http://webisa.webdatacommons.org/prov/457281791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28992568"
"http://webisa.webdatacommons.org/prov/457281791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83914185"
"http://webisa.webdatacommons.org/prov/457281791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434667118"
"http://webisa.webdatacommons.org/prov/457281791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397262622"
"http://webisa.webdatacommons.org/prov/457281791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244180913"
"http://webisa.webdatacommons.org/prov/457281791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373099346"
"http://webisa.webdatacommons.org/prov/457281791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373112830"
"http://webisa.webdatacommons.org/prov/457281791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373218666"
"http://webisa.webdatacommons.org/prov/457281791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179846187"
"http://webisa.webdatacommons.org/prov/457281791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208479169"
"http://webisa.webdatacommons.org/prov/457281791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373407059"
"http://webisa.webdatacommons.org/prov/457281791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8191280"
"http://webisa.webdatacommons.org/prov/457281791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373422843"
"http://webisa.webdatacommons.org/prov/457281791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373501128"
"http://webisa.webdatacommons.org/prov/457281791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373256516"
"http://webisa.webdatacommons.org/prov/457281791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373257050"
"http://webisa.webdatacommons.org/prov/457281791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373281147"
"http://webisa.webdatacommons.org/prov/457281791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373281528"
"http://webisa.webdatacommons.org/prov/457281791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457281791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457281791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/457281791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/457281791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/457281791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/457281791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/457281791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
