"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295634624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140667
"http://webisa.webdatacommons.org/prov/295634624","http://webisa.webdatacommons.org/ontology#hasFrequency",103
"http://webisa.webdatacommons.org/prov/295634624","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/295634624","http://webisa.webdatacommons.org/ontology#hasPldSpread",81
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415556422"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430737324"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7903548"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291582835"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112454620"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406118833"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82679079"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75462185"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253131411"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182775858"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397772871"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187832232"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158422296"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15167133"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174469169"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353458238"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391392238"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2245421"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337832925"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204065363"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331852029"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439243308"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440021588"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377929667"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135561161"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434434650"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316869180"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426495920"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268534293"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419430462"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252718612"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164017045"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399659925"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186843128"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57545044"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209631819"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294785511"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233209494"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357843490"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220637206"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347565105"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205882448"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151044717"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352735955"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185785655"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151075298"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18062540"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18062541"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29310867"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154322952"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19414629"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137617048"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289921249"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320160513"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204432792"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180975524"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320061956"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218534113"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350898574"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293415446"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77322938"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279260832"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402759819"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13348299"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436843680"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66669247"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125098359"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456162071"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285133991"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288228602"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7755790"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48828537"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58250210"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146863602"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133807536"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428421570"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165390973"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182432329"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329638839"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91380738"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413360086"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145604380"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278146401"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126877010"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374970685"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384643348"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29271365"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49659543"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452975122"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440929800"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109633564"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301816923"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97923425"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369020756"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109536226"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417981062"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15293049"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32848869"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244827830"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370762952"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421096242"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127779554"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/295634624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
