"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306005206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306005206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206931
"http://webisa.webdatacommons.org/prov/306005206","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/306005206","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/306005206","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/306005206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367248318"
"http://webisa.webdatacommons.org/prov/306005206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324845954"
"http://webisa.webdatacommons.org/prov/306005206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439827470"
"http://webisa.webdatacommons.org/prov/306005206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63773690"
"http://webisa.webdatacommons.org/prov/306005206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126737270"
"http://webisa.webdatacommons.org/prov/306005206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389793267"
"http://webisa.webdatacommons.org/prov/306005206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432984351"
"http://webisa.webdatacommons.org/prov/306005206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107940870"
"http://webisa.webdatacommons.org/prov/306005206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/306005206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306005206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/306005206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306005206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
