"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157508906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157508906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146856
"http://webisa.webdatacommons.org/prov/157508906","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/157508906","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/157508906","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/157508906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454249876"
"http://webisa.webdatacommons.org/prov/157508906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437975639"
"http://webisa.webdatacommons.org/prov/157508906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277306260"
"http://webisa.webdatacommons.org/prov/157508906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330120567"
"http://webisa.webdatacommons.org/prov/157508906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428384368"
"http://webisa.webdatacommons.org/prov/157508906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/157508906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157508906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/157508906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
