"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252838823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252838823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334564
"http://webisa.webdatacommons.org/prov/252838823","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/252838823","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252838823","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/252838823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74410785"
"http://webisa.webdatacommons.org/prov/252838823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420632106"
"http://webisa.webdatacommons.org/prov/252838823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199884535"
"http://webisa.webdatacommons.org/prov/252838823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40526655"
"http://webisa.webdatacommons.org/prov/252838823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390904374"
"http://webisa.webdatacommons.org/prov/252838823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/252838823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252838823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
