"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369651739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369651739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127385
"http://webisa.webdatacommons.org/prov/369651739","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/369651739","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369651739","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/369651739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4087716"
"http://webisa.webdatacommons.org/prov/369651739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95777034"
"http://webisa.webdatacommons.org/prov/369651739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282783472"
"http://webisa.webdatacommons.org/prov/369651739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407083507"
"http://webisa.webdatacommons.org/prov/369651739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112797781"
"http://webisa.webdatacommons.org/prov/369651739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242821907"
"http://webisa.webdatacommons.org/prov/369651739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95110926"
"http://webisa.webdatacommons.org/prov/369651739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168861590"
"http://webisa.webdatacommons.org/prov/369651739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320860701"
"http://webisa.webdatacommons.org/prov/369651739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278042480"
"http://webisa.webdatacommons.org/prov/369651739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368959465"
"http://webisa.webdatacommons.org/prov/369651739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301801692"
"http://webisa.webdatacommons.org/prov/369651739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382936139"
"http://webisa.webdatacommons.org/prov/369651739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189695240"
"http://webisa.webdatacommons.org/prov/369651739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312684592"
"http://webisa.webdatacommons.org/prov/369651739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/369651739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/369651739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
