"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217400064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217400064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126752
"http://webisa.webdatacommons.org/prov/217400064","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/217400064","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/217400064","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/217400064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358853521"
"http://webisa.webdatacommons.org/prov/217400064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453494310"
"http://webisa.webdatacommons.org/prov/217400064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419385421"
"http://webisa.webdatacommons.org/prov/217400064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/217400064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
