"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341440765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341440765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170141
"http://webisa.webdatacommons.org/prov/341440765","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/341440765","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341440765","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/341440765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163625294"
"http://webisa.webdatacommons.org/prov/341440765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424917888"
"http://webisa.webdatacommons.org/prov/341440765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250290911"
"http://webisa.webdatacommons.org/prov/341440765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380511977"
"http://webisa.webdatacommons.org/prov/341440765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/341440765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
