"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14309100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14309100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255899
"http://webisa.webdatacommons.org/prov/14309100","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/14309100","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14309100","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/14309100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80801471"
"http://webisa.webdatacommons.org/prov/14309100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197257019"
"http://webisa.webdatacommons.org/prov/14309100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213899295"
"http://webisa.webdatacommons.org/prov/14309100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/14309100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14309100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
