"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399099059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399099059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149715
"http://webisa.webdatacommons.org/prov/399099059","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/399099059","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399099059","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/399099059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32256186"
"http://webisa.webdatacommons.org/prov/399099059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227642918"
"http://webisa.webdatacommons.org/prov/399099059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425238463"
"http://webisa.webdatacommons.org/prov/399099059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292536325"
"http://webisa.webdatacommons.org/prov/399099059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278991818"
"http://webisa.webdatacommons.org/prov/399099059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95241784"
"http://webisa.webdatacommons.org/prov/399099059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140199335"
"http://webisa.webdatacommons.org/prov/399099059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135463230"
"http://webisa.webdatacommons.org/prov/399099059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167183631"
"http://webisa.webdatacommons.org/prov/399099059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103758658"
"http://webisa.webdatacommons.org/prov/399099059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35531188"
"http://webisa.webdatacommons.org/prov/399099059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388293319"
"http://webisa.webdatacommons.org/prov/399099059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109038103"
"http://webisa.webdatacommons.org/prov/399099059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372380020"
"http://webisa.webdatacommons.org/prov/399099059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226014780"
"http://webisa.webdatacommons.org/prov/399099059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191923339"
"http://webisa.webdatacommons.org/prov/399099059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95055037"
"http://webisa.webdatacommons.org/prov/399099059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94136597"
"http://webisa.webdatacommons.org/prov/399099059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411806791"
"http://webisa.webdatacommons.org/prov/399099059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126930733"
"http://webisa.webdatacommons.org/prov/399099059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222426751"
"http://webisa.webdatacommons.org/prov/399099059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374481403"
"http://webisa.webdatacommons.org/prov/399099059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296233875"
"http://webisa.webdatacommons.org/prov/399099059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313438420"
"http://webisa.webdatacommons.org/prov/399099059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31445014"
"http://webisa.webdatacommons.org/prov/399099059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444352328"
"http://webisa.webdatacommons.org/prov/399099059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28037822"
"http://webisa.webdatacommons.org/prov/399099059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63429042"
"http://webisa.webdatacommons.org/prov/399099059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43749789"
"http://webisa.webdatacommons.org/prov/399099059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/399099059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/399099059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
