"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247944994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413791
"http://webisa.webdatacommons.org/prov/247944994","http://webisa.webdatacommons.org/ontology#hasFrequency",125
"http://webisa.webdatacommons.org/prov/247944994","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/247944994","http://webisa.webdatacommons.org/ontology#hasPldSpread",98
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174406852"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174413498"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396476208"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174422131"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22652475"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22040135"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174424640"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289801174"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174425270"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174438675"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262349088"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53191498"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174487059"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117075176"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174505191"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27020887"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346015340"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138649598"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282264704"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376006087"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173445199"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442298086"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324655322"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216735586"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145464499"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30594450"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346065804"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189711523"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106469735"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189755777"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396917949"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412761978"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370879901"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228834567"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254817205"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18613670"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28891169"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139149402"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335380119"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282879968"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276764860"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348796398"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266925923"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273758308"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10509371"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302005175"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206958033"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135219576"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320047570"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155200373"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386179263"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349311143"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163576003"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386346083"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252055360"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434937977"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199197038"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78520091"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64110999"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97487707"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97493318"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97512238"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64234217"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199843031"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319014670"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450208914"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263869721"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331346018"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26412647"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409663329"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331357645"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24665701"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191915140"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15217347"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101866286"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152281877"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89301735"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113635247"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131802140"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338236185"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276438594"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40113208"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138542865"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197343837"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215183685"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309089051"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456042070"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303547188"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382830093"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244526732"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170039521"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21082587"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194702234"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25601502"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187907824"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343570275"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417137479"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28737578"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209511809"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273736982"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209522025"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41718599"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374911010"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321881842"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369219040"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175221918"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254987030"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19612094"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159403966"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117598189"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62500417"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19635066"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342689597"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364887675"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433040191"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124628471"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47744405"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448354246"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163839352"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381434013"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4784620"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64693496"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174393109"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174401031"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/247944994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
