"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143602769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143602769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260004
"http://webisa.webdatacommons.org/prov/143602769","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/143602769","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/143602769","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/143602769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195029633"
"http://webisa.webdatacommons.org/prov/143602769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412658442"
"http://webisa.webdatacommons.org/prov/143602769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335145420"
"http://webisa.webdatacommons.org/prov/143602769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61356953"
"http://webisa.webdatacommons.org/prov/143602769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63618257"
"http://webisa.webdatacommons.org/prov/143602769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200550656"
"http://webisa.webdatacommons.org/prov/143602769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82991467"
"http://webisa.webdatacommons.org/prov/143602769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341518795"
"http://webisa.webdatacommons.org/prov/143602769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69769807"
"http://webisa.webdatacommons.org/prov/143602769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/143602769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143602769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143602769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/143602769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/143602769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
