"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137386049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137386049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570013
"http://webisa.webdatacommons.org/prov/137386049","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/137386049","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/137386049","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/137386049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61972906"
"http://webisa.webdatacommons.org/prov/137386049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176143912"
"http://webisa.webdatacommons.org/prov/137386049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100940967"
"http://webisa.webdatacommons.org/prov/137386049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96875166"
"http://webisa.webdatacommons.org/prov/137386049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101921334"
"http://webisa.webdatacommons.org/prov/137386049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303355342"
"http://webisa.webdatacommons.org/prov/137386049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343965690"
"http://webisa.webdatacommons.org/prov/137386049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362240478"
"http://webisa.webdatacommons.org/prov/137386049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/137386049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/137386049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/137386049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/137386049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
