"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469617780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469617780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552371
"http://webisa.webdatacommons.org/prov/469617780","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/469617780","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/469617780","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/469617780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361578857"
"http://webisa.webdatacommons.org/prov/469617780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208765819"
"http://webisa.webdatacommons.org/prov/469617780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404399102"
"http://webisa.webdatacommons.org/prov/469617780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212105619"
"http://webisa.webdatacommons.org/prov/469617780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409806405"
"http://webisa.webdatacommons.org/prov/469617780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175070365"
"http://webisa.webdatacommons.org/prov/469617780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401680708"
"http://webisa.webdatacommons.org/prov/469617780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/469617780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/469617780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/469617780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
