"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203316828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203316828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.694191
"http://webisa.webdatacommons.org/prov/203316828","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/203316828","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/203316828","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/203316828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206025513"
"http://webisa.webdatacommons.org/prov/203316828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361545419"
"http://webisa.webdatacommons.org/prov/203316828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429716030"
"http://webisa.webdatacommons.org/prov/203316828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229460004"
"http://webisa.webdatacommons.org/prov/203316828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/203316828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/203316828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/203316828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
