"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374893922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.647064
"http://webisa.webdatacommons.org/prov/374893922","http://webisa.webdatacommons.org/ontology#hasFrequency",410
"http://webisa.webdatacommons.org/prov/374893922","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/374893922","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292647323"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292647910"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139010356"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138986669"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139000593"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139012233"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139014106"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59344074"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432436461"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138983948"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378379215"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145918414"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432444644"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324160786"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374525075"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19834486"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326352248"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324151474"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371739775"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46062546"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326390721"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243415383"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127218213"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377281364"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243381147"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127205742"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127206394"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311445627"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139020889"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127213270"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127129348"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196783868"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196802577"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127185280"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127204702"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343505376"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343526869"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91109538"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139363948"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127128301"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292663311"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41214786"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199510979"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139512102"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426867873"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426873643"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196888492"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196889107"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327397360"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196890478"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426844300"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196879450"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196879804"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110519222"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185583688"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324184044"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432423628"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324153695"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60732424"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184440256"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184441492"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324183906"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184454786"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69453236"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143807917"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213568497"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143818081"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339701326"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69430951"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388928685"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356037046"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243406357"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376646440"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47345438"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243408491"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143788108"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341112042"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439053386"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89088383"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41367241"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439021998"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41362392"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125247399"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125267941"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292623783"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290930358"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74490978"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13111544"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74498771"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195173634"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89382942"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89350580"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374171129"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122849575"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74467166"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122859787"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74483884"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273798377"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74485707"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243414013"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243419969"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60777032"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41376143"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391094607"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374521766"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243424477"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258576312"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196858454"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136452594"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122876265"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122887737"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258569132"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258571793"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60778314"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359220246"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22511777"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184439367"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61740977"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75505148"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374556008"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116431187"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391151432"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289141343"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356093143"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426854387"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374552137"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289126601"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92208526"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374555913"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241279066"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241280274"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356058534"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356073925"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356084269"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289117936"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275487976"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149897436"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241264801"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371783418"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339669768"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149847276"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24187817"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149861559"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73683902"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149894816"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371763009"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24158906"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149846077"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324152943"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273821302"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388921015"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273826199"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388935996"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405169911"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18239334"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356644162"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24226871"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388905509"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405156754"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128330969"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273772886"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405012332"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128318576"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196883107"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357160115"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59349346"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339759862"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339762998"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59351546"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222673848"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426867060"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59331141"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289132759"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59338491"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426869540"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146862525"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59338701"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289140168"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140393641"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73674911"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143793307"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435555611"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223195730"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223231633"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59297137"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70926016"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73655650"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223173147"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70904929"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70911196"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196851085"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251093407"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405891134"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128354998"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374529265"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432214928"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128321356"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140775481"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373031826"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196778627"
"http://webisa.webdatacommons.org/prov/374893922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140762405"
