"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161118100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161118100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0715194
"http://webisa.webdatacommons.org/prov/161118100","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/161118100","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/161118100","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/161118100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425161928"
"http://webisa.webdatacommons.org/prov/161118100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292833612"
"http://webisa.webdatacommons.org/prov/161118100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191750973"
"http://webisa.webdatacommons.org/prov/161118100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261646781"
"http://webisa.webdatacommons.org/prov/161118100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320020852"
"http://webisa.webdatacommons.org/prov/161118100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241162303"
"http://webisa.webdatacommons.org/prov/161118100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33319388"
"http://webisa.webdatacommons.org/prov/161118100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326795390"
"http://webisa.webdatacommons.org/prov/161118100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157714683"
"http://webisa.webdatacommons.org/prov/161118100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275053946"
"http://webisa.webdatacommons.org/prov/161118100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13525672"
"http://webisa.webdatacommons.org/prov/161118100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59701400"
"http://webisa.webdatacommons.org/prov/161118100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397219422"
"http://webisa.webdatacommons.org/prov/161118100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341340829"
"http://webisa.webdatacommons.org/prov/161118100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327200268"
"http://webisa.webdatacommons.org/prov/161118100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216749704"
"http://webisa.webdatacommons.org/prov/161118100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278464314"
"http://webisa.webdatacommons.org/prov/161118100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278529810"
"http://webisa.webdatacommons.org/prov/161118100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454941795"
"http://webisa.webdatacommons.org/prov/161118100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245788620"
"http://webisa.webdatacommons.org/prov/161118100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123321446"
"http://webisa.webdatacommons.org/prov/161118100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225642782"
"http://webisa.webdatacommons.org/prov/161118100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185367079"
"http://webisa.webdatacommons.org/prov/161118100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411061953"
"http://webisa.webdatacommons.org/prov/161118100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135682531"
"http://webisa.webdatacommons.org/prov/161118100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79787020"
"http://webisa.webdatacommons.org/prov/161118100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35396936"
"http://webisa.webdatacommons.org/prov/161118100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134842298"
"http://webisa.webdatacommons.org/prov/161118100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361073057"
"http://webisa.webdatacommons.org/prov/161118100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387547132"
"http://webisa.webdatacommons.org/prov/161118100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161118100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/161118100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/161118100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/161118100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/161118100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/161118100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
