"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44861230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44861230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192804
"http://webisa.webdatacommons.org/prov/44861230","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/44861230","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44861230","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/44861230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22054645"
"http://webisa.webdatacommons.org/prov/44861230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57030989"
"http://webisa.webdatacommons.org/prov/44861230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428171364"
"http://webisa.webdatacommons.org/prov/44861230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/44861230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
