"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415889477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415889477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0866805
"http://webisa.webdatacommons.org/prov/415889477","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/415889477","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/415889477","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/415889477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185734756"
"http://webisa.webdatacommons.org/prov/415889477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394587071"
"http://webisa.webdatacommons.org/prov/415889477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237047894"
"http://webisa.webdatacommons.org/prov/415889477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394959800"
"http://webisa.webdatacommons.org/prov/415889477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145271492"
"http://webisa.webdatacommons.org/prov/415889477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53764690"
"http://webisa.webdatacommons.org/prov/415889477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169674928"
"http://webisa.webdatacommons.org/prov/415889477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81256380"
"http://webisa.webdatacommons.org/prov/415889477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128302052"
"http://webisa.webdatacommons.org/prov/415889477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66586325"
"http://webisa.webdatacommons.org/prov/415889477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162257545"
"http://webisa.webdatacommons.org/prov/415889477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348146491"
"http://webisa.webdatacommons.org/prov/415889477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393341966"
"http://webisa.webdatacommons.org/prov/415889477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433907430"
"http://webisa.webdatacommons.org/prov/415889477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/415889477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/415889477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/415889477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/415889477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
