"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247482137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247482137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101199
"http://webisa.webdatacommons.org/prov/247482137","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/247482137","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/247482137","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/247482137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116203741"
"http://webisa.webdatacommons.org/prov/247482137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75077638"
"http://webisa.webdatacommons.org/prov/247482137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163472748"
"http://webisa.webdatacommons.org/prov/247482137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211860978"
"http://webisa.webdatacommons.org/prov/247482137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297844873"
"http://webisa.webdatacommons.org/prov/247482137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109613566"
"http://webisa.webdatacommons.org/prov/247482137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66491025"
"http://webisa.webdatacommons.org/prov/247482137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385914467"
"http://webisa.webdatacommons.org/prov/247482137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/247482137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/247482137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/247482137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247482137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/247482137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247482137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
