"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405190995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405190995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175378
"http://webisa.webdatacommons.org/prov/405190995","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/405190995","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405190995","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/405190995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339994125"
"http://webisa.webdatacommons.org/prov/405190995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205726682"
"http://webisa.webdatacommons.org/prov/405190995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310645019"
"http://webisa.webdatacommons.org/prov/405190995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452487140"
"http://webisa.webdatacommons.org/prov/405190995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105480386"
"http://webisa.webdatacommons.org/prov/405190995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35335602"
"http://webisa.webdatacommons.org/prov/405190995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230647445"
"http://webisa.webdatacommons.org/prov/405190995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/405190995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/405190995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
