"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299122998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299122998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107732
"http://webisa.webdatacommons.org/prov/299122998","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/299122998","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299122998","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/299122998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209655910"
"http://webisa.webdatacommons.org/prov/299122998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91527102"
"http://webisa.webdatacommons.org/prov/299122998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213640807"
"http://webisa.webdatacommons.org/prov/299122998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/299122998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
