"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2734952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2734952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478218
"http://webisa.webdatacommons.org/prov/2734952","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/2734952","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2734952","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/2734952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1621103"
"http://webisa.webdatacommons.org/prov/2734952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305877553"
"http://webisa.webdatacommons.org/prov/2734952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85614383"
"http://webisa.webdatacommons.org/prov/2734952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380289115"
"http://webisa.webdatacommons.org/prov/2734952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2734952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
