"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295045763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295045763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219377
"http://webisa.webdatacommons.org/prov/295045763","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/295045763","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295045763","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/295045763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213469356"
"http://webisa.webdatacommons.org/prov/295045763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335991451"
"http://webisa.webdatacommons.org/prov/295045763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60252012"
"http://webisa.webdatacommons.org/prov/295045763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188342710"
"http://webisa.webdatacommons.org/prov/295045763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/295045763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
