"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429311448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429311448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437018
"http://webisa.webdatacommons.org/prov/429311448","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/429311448","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429311448","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/429311448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242784940"
"http://webisa.webdatacommons.org/prov/429311448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256210876"
"http://webisa.webdatacommons.org/prov/429311448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353578466"
"http://webisa.webdatacommons.org/prov/429311448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340024890"
"http://webisa.webdatacommons.org/prov/429311448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340262323"
"http://webisa.webdatacommons.org/prov/429311448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/429311448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
