"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382215837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382215837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202871
"http://webisa.webdatacommons.org/prov/382215837","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/382215837","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/382215837","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/382215837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382055106"
"http://webisa.webdatacommons.org/prov/382215837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109718917"
"http://webisa.webdatacommons.org/prov/382215837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87416198"
"http://webisa.webdatacommons.org/prov/382215837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/382215837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/382215837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
