"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379241241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379241241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244663
"http://webisa.webdatacommons.org/prov/379241241","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/379241241","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/379241241","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/379241241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193747639"
"http://webisa.webdatacommons.org/prov/379241241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264258783"
"http://webisa.webdatacommons.org/prov/379241241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286941661"
"http://webisa.webdatacommons.org/prov/379241241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326310511"
"http://webisa.webdatacommons.org/prov/379241241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306048129"
"http://webisa.webdatacommons.org/prov/379241241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137596771"
"http://webisa.webdatacommons.org/prov/379241241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353056489"
"http://webisa.webdatacommons.org/prov/379241241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283820266"
"http://webisa.webdatacommons.org/prov/379241241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184169173"
"http://webisa.webdatacommons.org/prov/379241241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446430282"
"http://webisa.webdatacommons.org/prov/379241241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433707304"
"http://webisa.webdatacommons.org/prov/379241241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1775434"
"http://webisa.webdatacommons.org/prov/379241241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/379241241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/379241241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/379241241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379241241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/379241241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/379241241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/379241241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
