"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152551169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152551169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254411
"http://webisa.webdatacommons.org/prov/152551169","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/152551169","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152551169","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/152551169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347495083"
"http://webisa.webdatacommons.org/prov/152551169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394951803"
"http://webisa.webdatacommons.org/prov/152551169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365555043"
"http://webisa.webdatacommons.org/prov/152551169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340093651"
"http://webisa.webdatacommons.org/prov/152551169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/152551169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
