"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126455038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126455038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10511
"http://webisa.webdatacommons.org/prov/126455038","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/126455038","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126455038","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/126455038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278589416"
"http://webisa.webdatacommons.org/prov/126455038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442595367"
"http://webisa.webdatacommons.org/prov/126455038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449942158"
"http://webisa.webdatacommons.org/prov/126455038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212978669"
"http://webisa.webdatacommons.org/prov/126455038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/126455038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
