"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122438555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122438555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294368
"http://webisa.webdatacommons.org/prov/122438555","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/122438555","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122438555","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/122438555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117800958"
"http://webisa.webdatacommons.org/prov/122438555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105045346"
"http://webisa.webdatacommons.org/prov/122438555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242753377"
"http://webisa.webdatacommons.org/prov/122438555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136275900"
"http://webisa.webdatacommons.org/prov/122438555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/122438555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
