"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13357684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13357684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176534
"http://webisa.webdatacommons.org/prov/13357684","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/13357684","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13357684","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/13357684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180389715"
"http://webisa.webdatacommons.org/prov/13357684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180575426"
"http://webisa.webdatacommons.org/prov/13357684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252289248"
"http://webisa.webdatacommons.org/prov/13357684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339003310"
"http://webisa.webdatacommons.org/prov/13357684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98799325"
"http://webisa.webdatacommons.org/prov/13357684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445257061"
"http://webisa.webdatacommons.org/prov/13357684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180861492"
"http://webisa.webdatacommons.org/prov/13357684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338668379"
"http://webisa.webdatacommons.org/prov/13357684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59652437"
"http://webisa.webdatacommons.org/prov/13357684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338072618"
"http://webisa.webdatacommons.org/prov/13357684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251782067"
"http://webisa.webdatacommons.org/prov/13357684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50898201"
"http://webisa.webdatacommons.org/prov/13357684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181029680"
"http://webisa.webdatacommons.org/prov/13357684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114824068"
"http://webisa.webdatacommons.org/prov/13357684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114880670"
"http://webisa.webdatacommons.org/prov/13357684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/13357684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13357684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
