"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245943566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245943566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288956
"http://webisa.webdatacommons.org/prov/245943566","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/245943566","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245943566","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/245943566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89716787"
"http://webisa.webdatacommons.org/prov/245943566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242777215"
"http://webisa.webdatacommons.org/prov/245943566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229189072"
"http://webisa.webdatacommons.org/prov/245943566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363486823"
"http://webisa.webdatacommons.org/prov/245943566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245943566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
