"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109873897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109873897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105484
"http://webisa.webdatacommons.org/prov/109873897","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/109873897","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/109873897","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/109873897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225345620"
"http://webisa.webdatacommons.org/prov/109873897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362753704"
"http://webisa.webdatacommons.org/prov/109873897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359428955"
"http://webisa.webdatacommons.org/prov/109873897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277382062"
"http://webisa.webdatacommons.org/prov/109873897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451463817"
"http://webisa.webdatacommons.org/prov/109873897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182315169"
"http://webisa.webdatacommons.org/prov/109873897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206388315"
"http://webisa.webdatacommons.org/prov/109873897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363026660"
"http://webisa.webdatacommons.org/prov/109873897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/109873897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/109873897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/109873897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/109873897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/109873897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
