"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112942081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112942081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175717
"http://webisa.webdatacommons.org/prov/112942081","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/112942081","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/112942081","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/112942081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19081472"
"http://webisa.webdatacommons.org/prov/112942081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369405177"
"http://webisa.webdatacommons.org/prov/112942081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266850051"
"http://webisa.webdatacommons.org/prov/112942081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419759971"
"http://webisa.webdatacommons.org/prov/112942081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391842181"
"http://webisa.webdatacommons.org/prov/112942081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259307292"
"http://webisa.webdatacommons.org/prov/112942081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73285455"
"http://webisa.webdatacommons.org/prov/112942081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318746569"
"http://webisa.webdatacommons.org/prov/112942081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121496588"
"http://webisa.webdatacommons.org/prov/112942081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69736376"
"http://webisa.webdatacommons.org/prov/112942081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/112942081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112942081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
