"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305760203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305760203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484569
"http://webisa.webdatacommons.org/prov/305760203","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/305760203","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305760203","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/305760203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98898408"
"http://webisa.webdatacommons.org/prov/305760203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98046808"
"http://webisa.webdatacommons.org/prov/305760203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19640019"
"http://webisa.webdatacommons.org/prov/305760203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349612439"
"http://webisa.webdatacommons.org/prov/305760203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98953644"
"http://webisa.webdatacommons.org/prov/305760203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305760203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
