"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202245629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202245629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506412
"http://webisa.webdatacommons.org/prov/202245629","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/202245629","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/202245629","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/202245629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33436635"
"http://webisa.webdatacommons.org/prov/202245629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353923770"
"http://webisa.webdatacommons.org/prov/202245629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81132334"
"http://webisa.webdatacommons.org/prov/202245629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299582986"
"http://webisa.webdatacommons.org/prov/202245629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55781484"
"http://webisa.webdatacommons.org/prov/202245629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144784421"
"http://webisa.webdatacommons.org/prov/202245629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301372851"
"http://webisa.webdatacommons.org/prov/202245629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225061501"
"http://webisa.webdatacommons.org/prov/202245629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222199604"
"http://webisa.webdatacommons.org/prov/202245629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346152443"
"http://webisa.webdatacommons.org/prov/202245629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66099709"
"http://webisa.webdatacommons.org/prov/202245629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294225572"
"http://webisa.webdatacommons.org/prov/202245629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/202245629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202245629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/202245629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
