"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203729784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203729784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243201
"http://webisa.webdatacommons.org/prov/203729784","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/203729784","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/203729784","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/203729784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53806184"
"http://webisa.webdatacommons.org/prov/203729784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146088430"
"http://webisa.webdatacommons.org/prov/203729784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359696343"
"http://webisa.webdatacommons.org/prov/203729784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148344319"
"http://webisa.webdatacommons.org/prov/203729784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294138266"
"http://webisa.webdatacommons.org/prov/203729784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17170461"
"http://webisa.webdatacommons.org/prov/203729784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332315425"
"http://webisa.webdatacommons.org/prov/203729784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70480845"
"http://webisa.webdatacommons.org/prov/203729784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296559394"
"http://webisa.webdatacommons.org/prov/203729784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31728610"
"http://webisa.webdatacommons.org/prov/203729784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/203729784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203729784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/203729784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/203729784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/203729784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
