"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64888143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64888143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352348
"http://webisa.webdatacommons.org/prov/64888143","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/64888143","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64888143","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/64888143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227642212"
"http://webisa.webdatacommons.org/prov/64888143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231031785"
"http://webisa.webdatacommons.org/prov/64888143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29695452"
"http://webisa.webdatacommons.org/prov/64888143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29602871"
"http://webisa.webdatacommons.org/prov/64888143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29725239"
"http://webisa.webdatacommons.org/prov/64888143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64888143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
