"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112972117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112972117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125516
"http://webisa.webdatacommons.org/prov/112972117","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/112972117","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/112972117","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/112972117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125343188"
"http://webisa.webdatacommons.org/prov/112972117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35984879"
"http://webisa.webdatacommons.org/prov/112972117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67996148"
"http://webisa.webdatacommons.org/prov/112972117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398110432"
"http://webisa.webdatacommons.org/prov/112972117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72476223"
"http://webisa.webdatacommons.org/prov/112972117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58477362"
"http://webisa.webdatacommons.org/prov/112972117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94638310"
"http://webisa.webdatacommons.org/prov/112972117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/112972117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112972117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
