"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232230957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232230957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219598
"http://webisa.webdatacommons.org/prov/232230957","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/232230957","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/232230957","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/232230957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290287289"
"http://webisa.webdatacommons.org/prov/232230957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445509096"
"http://webisa.webdatacommons.org/prov/232230957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44022298"
"http://webisa.webdatacommons.org/prov/232230957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332783239"
"http://webisa.webdatacommons.org/prov/232230957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393148691"
"http://webisa.webdatacommons.org/prov/232230957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378219428"
"http://webisa.webdatacommons.org/prov/232230957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149207572"
"http://webisa.webdatacommons.org/prov/232230957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259336124"
"http://webisa.webdatacommons.org/prov/232230957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442180417"
"http://webisa.webdatacommons.org/prov/232230957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239200165"
"http://webisa.webdatacommons.org/prov/232230957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231027499"
"http://webisa.webdatacommons.org/prov/232230957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390944880"
"http://webisa.webdatacommons.org/prov/232230957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/232230957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232230957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
