"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115102527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115102527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376444
"http://webisa.webdatacommons.org/prov/115102527","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/115102527","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/115102527","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/115102527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31442642"
"http://webisa.webdatacommons.org/prov/115102527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215154253"
"http://webisa.webdatacommons.org/prov/115102527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101618790"
"http://webisa.webdatacommons.org/prov/115102527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128502783"
"http://webisa.webdatacommons.org/prov/115102527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23743396"
"http://webisa.webdatacommons.org/prov/115102527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161761456"
"http://webisa.webdatacommons.org/prov/115102527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366203416"
"http://webisa.webdatacommons.org/prov/115102527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415023632"
"http://webisa.webdatacommons.org/prov/115102527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214515813"
"http://webisa.webdatacommons.org/prov/115102527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212734377"
"http://webisa.webdatacommons.org/prov/115102527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165267227"
"http://webisa.webdatacommons.org/prov/115102527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344839552"
"http://webisa.webdatacommons.org/prov/115102527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9716071"
"http://webisa.webdatacommons.org/prov/115102527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166712667"
"http://webisa.webdatacommons.org/prov/115102527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82166109"
"http://webisa.webdatacommons.org/prov/115102527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201975697"
"http://webisa.webdatacommons.org/prov/115102527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9844665"
"http://webisa.webdatacommons.org/prov/115102527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9870493"
"http://webisa.webdatacommons.org/prov/115102527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59615185"
"http://webisa.webdatacommons.org/prov/115102527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347570510"
"http://webisa.webdatacommons.org/prov/115102527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306157422"
"http://webisa.webdatacommons.org/prov/115102527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363801746"
"http://webisa.webdatacommons.org/prov/115102527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281174495"
"http://webisa.webdatacommons.org/prov/115102527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187055296"
"http://webisa.webdatacommons.org/prov/115102527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153099187"
"http://webisa.webdatacommons.org/prov/115102527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175218651"
"http://webisa.webdatacommons.org/prov/115102527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70045250"
"http://webisa.webdatacommons.org/prov/115102527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/115102527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115102527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/115102527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/115102527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/115102527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/115102527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/115102527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
