"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132608955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132608955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169926
"http://webisa.webdatacommons.org/prov/132608955","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/132608955","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132608955","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/132608955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386076072"
"http://webisa.webdatacommons.org/prov/132608955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229700825"
"http://webisa.webdatacommons.org/prov/132608955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235658874"
"http://webisa.webdatacommons.org/prov/132608955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283687193"
"http://webisa.webdatacommons.org/prov/132608955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322717399"
"http://webisa.webdatacommons.org/prov/132608955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331487565"
"http://webisa.webdatacommons.org/prov/132608955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201826891"
"http://webisa.webdatacommons.org/prov/132608955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313436827"
"http://webisa.webdatacommons.org/prov/132608955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409323246"
"http://webisa.webdatacommons.org/prov/132608955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110454597"
"http://webisa.webdatacommons.org/prov/132608955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302924605"
"http://webisa.webdatacommons.org/prov/132608955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117374265"
"http://webisa.webdatacommons.org/prov/132608955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284053336"
"http://webisa.webdatacommons.org/prov/132608955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409606926"
"http://webisa.webdatacommons.org/prov/132608955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409555826"
"http://webisa.webdatacommons.org/prov/132608955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279866029"
"http://webisa.webdatacommons.org/prov/132608955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400855644"
"http://webisa.webdatacommons.org/prov/132608955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94643753"
"http://webisa.webdatacommons.org/prov/132608955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424557207"
"http://webisa.webdatacommons.org/prov/132608955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422315936"
"http://webisa.webdatacommons.org/prov/132608955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232673791"
"http://webisa.webdatacommons.org/prov/132608955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409686746"
"http://webisa.webdatacommons.org/prov/132608955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285293872"
"http://webisa.webdatacommons.org/prov/132608955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34023961"
"http://webisa.webdatacommons.org/prov/132608955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409731706"
"http://webisa.webdatacommons.org/prov/132608955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232788015"
"http://webisa.webdatacommons.org/prov/132608955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/132608955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/132608955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
