"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197592314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197592314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125096
"http://webisa.webdatacommons.org/prov/197592314","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/197592314","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197592314","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/197592314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190779852"
"http://webisa.webdatacommons.org/prov/197592314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119791751"
"http://webisa.webdatacommons.org/prov/197592314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76672149"
"http://webisa.webdatacommons.org/prov/197592314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197592314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/197592314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
