"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328802458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328802458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396026
"http://webisa.webdatacommons.org/prov/328802458","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/328802458","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328802458","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/328802458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149386458"
"http://webisa.webdatacommons.org/prov/328802458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154966179"
"http://webisa.webdatacommons.org/prov/328802458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288176094"
"http://webisa.webdatacommons.org/prov/328802458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225165987"
"http://webisa.webdatacommons.org/prov/328802458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/328802458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328802458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
