"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374802711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374802711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181354
"http://webisa.webdatacommons.org/prov/374802711","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/374802711","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/374802711","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/374802711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266634659"
"http://webisa.webdatacommons.org/prov/374802711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328222482"
"http://webisa.webdatacommons.org/prov/374802711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287756129"
"http://webisa.webdatacommons.org/prov/374802711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158085320"
"http://webisa.webdatacommons.org/prov/374802711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299791306"
"http://webisa.webdatacommons.org/prov/374802711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260493700"
"http://webisa.webdatacommons.org/prov/374802711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260467846"
"http://webisa.webdatacommons.org/prov/374802711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177964214"
"http://webisa.webdatacommons.org/prov/374802711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437619358"
"http://webisa.webdatacommons.org/prov/374802711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137868875"
"http://webisa.webdatacommons.org/prov/374802711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243015866"
"http://webisa.webdatacommons.org/prov/374802711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374802711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/374802711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/374802711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/374802711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
