"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187368010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187368010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165175
"http://webisa.webdatacommons.org/prov/187368010","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/187368010","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187368010","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/187368010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100882405"
"http://webisa.webdatacommons.org/prov/187368010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100651721"
"http://webisa.webdatacommons.org/prov/187368010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48637163"
"http://webisa.webdatacommons.org/prov/187368010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100943012"
"http://webisa.webdatacommons.org/prov/187368010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139203198"
"http://webisa.webdatacommons.org/prov/187368010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187368010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
