"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54000892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54000892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336729
"http://webisa.webdatacommons.org/prov/54000892","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/54000892","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/54000892","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/54000892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441563178"
"http://webisa.webdatacommons.org/prov/54000892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441594586"
"http://webisa.webdatacommons.org/prov/54000892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37121564"
"http://webisa.webdatacommons.org/prov/54000892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419106947"
"http://webisa.webdatacommons.org/prov/54000892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11967044"
"http://webisa.webdatacommons.org/prov/54000892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123315387"
"http://webisa.webdatacommons.org/prov/54000892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346816527"
"http://webisa.webdatacommons.org/prov/54000892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6807652"
"http://webisa.webdatacommons.org/prov/54000892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133081858"
"http://webisa.webdatacommons.org/prov/54000892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139690947"
"http://webisa.webdatacommons.org/prov/54000892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161999297"
"http://webisa.webdatacommons.org/prov/54000892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139605386"
"http://webisa.webdatacommons.org/prov/54000892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421544477"
"http://webisa.webdatacommons.org/prov/54000892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139633562"
"http://webisa.webdatacommons.org/prov/54000892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237663194"
"http://webisa.webdatacommons.org/prov/54000892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37651322"
"http://webisa.webdatacommons.org/prov/54000892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139561268"
"http://webisa.webdatacommons.org/prov/54000892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139569704"
"http://webisa.webdatacommons.org/prov/54000892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139574166"
"http://webisa.webdatacommons.org/prov/54000892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139575485"
"http://webisa.webdatacommons.org/prov/54000892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139586262"
"http://webisa.webdatacommons.org/prov/54000892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210077241"
"http://webisa.webdatacommons.org/prov/54000892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295239878"
"http://webisa.webdatacommons.org/prov/54000892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139594490"
"http://webisa.webdatacommons.org/prov/54000892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259364425"
"http://webisa.webdatacommons.org/prov/54000892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343744179"
"http://webisa.webdatacommons.org/prov/54000892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206068239"
"http://webisa.webdatacommons.org/prov/54000892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139553472"
"http://webisa.webdatacommons.org/prov/54000892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202461732"
"http://webisa.webdatacommons.org/prov/54000892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166137048"
"http://webisa.webdatacommons.org/prov/54000892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328183081"
"http://webisa.webdatacommons.org/prov/54000892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202540227"
"http://webisa.webdatacommons.org/prov/54000892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282402552"
"http://webisa.webdatacommons.org/prov/54000892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219785639"
"http://webisa.webdatacommons.org/prov/54000892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256801517"
"http://webisa.webdatacommons.org/prov/54000892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190485811"
"http://webisa.webdatacommons.org/prov/54000892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54000892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54000892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54000892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54000892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
