"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126336548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191613
"http://webisa.webdatacommons.org/prov/126336548","http://webisa.webdatacommons.org/ontology#hasFrequency",188
"http://webisa.webdatacommons.org/prov/126336548","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/126336548","http://webisa.webdatacommons.org/ontology#hasPldSpread",82
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189309443"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21002403"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225117292"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40104815"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60864431"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272556331"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69792402"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446684371"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159758067"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322354354"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272085299"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386614882"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52542760"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321974844"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138740761"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188509940"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251535083"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264889064"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110382887"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197527018"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321811239"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178235881"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197607358"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159205740"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230285781"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101031563"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321773020"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85259605"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366480706"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218895843"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376221397"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52268600"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366399144"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43258151"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33166435"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366283804"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366144679"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94495543"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191691243"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84739160"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138111576"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356146716"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72172393"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279025822"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7862313"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429985286"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226603267"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233196045"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226423722"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3715214"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408653293"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109056128"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71477449"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190726268"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2207293"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113152062"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384877701"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156232825"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12725974"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384699134"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210779011"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323451525"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98679407"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190361275"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94577982"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113056612"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112335279"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281288771"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417293468"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232019058"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277648288"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281701422"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53705032"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434376977"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7478858"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4526196"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94236193"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341683134"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204522980"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13860678"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122772306"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155624106"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7445848"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74175608"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189840890"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406823726"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193386393"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51410315"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452773227"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86250448"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51337090"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371549106"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309104995"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287669263"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234576611"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166665591"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51053496"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277074246"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269165898"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50917319"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50927068"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111001634"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443512265"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110866137"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357036415"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277064549"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133851466"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35032193"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152348813"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335802449"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127195049"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200990514"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6233518"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82574534"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139542950"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442946900"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24413987"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289763393"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25625528"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279331874"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279156375"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243992489"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212107653"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243995020"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305921391"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279236235"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279102722"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279113917"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151308899"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407233067"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279009872"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32453328"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24357531"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68327099"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117757806"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422988220"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65645187"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215342263"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163831772"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153917869"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129873977"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158827596"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117281251"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405317415"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352089842"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158808685"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117114291"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178981795"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176052117"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425174974"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211720152"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422204192"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100564174"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439132718"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270561974"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69043831"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218291395"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147062436"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14279266"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116877634"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179747453"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327010485"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207442042"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403433341"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287384226"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21415382"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338806016"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455494078"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167125493"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307467288"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437809255"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280813328"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43785579"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326774305"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338677183"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8336226"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176595191"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217001379"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83319960"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136887103"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434829495"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448321150"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359795784"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216120226"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94136860"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401325335"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38059752"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18200299"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/126336548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
