"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495646256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495646256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131432
"http://webisa.webdatacommons.org/prov/495646256","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/495646256","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495646256","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/495646256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223185808"
"http://webisa.webdatacommons.org/prov/495646256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453365134"
"http://webisa.webdatacommons.org/prov/495646256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336042863"
"http://webisa.webdatacommons.org/prov/495646256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453549586"
"http://webisa.webdatacommons.org/prov/495646256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89607926"
"http://webisa.webdatacommons.org/prov/495646256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495646256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
