"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384578346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384578346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128613
"http://webisa.webdatacommons.org/prov/384578346","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/384578346","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384578346","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/384578346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382730430"
"http://webisa.webdatacommons.org/prov/384578346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382791443"
"http://webisa.webdatacommons.org/prov/384578346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184550336"
"http://webisa.webdatacommons.org/prov/384578346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210227136"
"http://webisa.webdatacommons.org/prov/384578346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/384578346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
