"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92554819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92554819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336322
"http://webisa.webdatacommons.org/prov/92554819","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/92554819","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92554819","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/92554819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368741063"
"http://webisa.webdatacommons.org/prov/92554819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418622902"
"http://webisa.webdatacommons.org/prov/92554819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235538006"
"http://webisa.webdatacommons.org/prov/92554819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92554819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
