"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269173833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269173833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.609914
"http://webisa.webdatacommons.org/prov/269173833","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/269173833","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/269173833","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/269173833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326685173"
"http://webisa.webdatacommons.org/prov/269173833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426909453"
"http://webisa.webdatacommons.org/prov/269173833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4276905"
"http://webisa.webdatacommons.org/prov/269173833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114497666"
"http://webisa.webdatacommons.org/prov/269173833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158812868"
"http://webisa.webdatacommons.org/prov/269173833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290516479"
"http://webisa.webdatacommons.org/prov/269173833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296559749"
"http://webisa.webdatacommons.org/prov/269173833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353962820"
"http://webisa.webdatacommons.org/prov/269173833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225989508"
"http://webisa.webdatacommons.org/prov/269173833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264839904"
"http://webisa.webdatacommons.org/prov/269173833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243038922"
"http://webisa.webdatacommons.org/prov/269173833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269173833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/269173833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/269173833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/269173833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
