"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382123012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382123012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438906
"http://webisa.webdatacommons.org/prov/382123012","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/382123012","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/382123012","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/382123012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50886197"
"http://webisa.webdatacommons.org/prov/382123012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421401366"
"http://webisa.webdatacommons.org/prov/382123012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268772207"
"http://webisa.webdatacommons.org/prov/382123012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180964711"
"http://webisa.webdatacommons.org/prov/382123012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428273293"
"http://webisa.webdatacommons.org/prov/382123012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385070347"
"http://webisa.webdatacommons.org/prov/382123012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170247198"
"http://webisa.webdatacommons.org/prov/382123012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/382123012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382123012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/382123012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
