"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300114219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300114219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213342
"http://webisa.webdatacommons.org/prov/300114219","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/300114219","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/300114219","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/300114219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100417940"
"http://webisa.webdatacommons.org/prov/300114219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264903277"
"http://webisa.webdatacommons.org/prov/300114219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85714327"
"http://webisa.webdatacommons.org/prov/300114219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53873826"
"http://webisa.webdatacommons.org/prov/300114219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351181108"
"http://webisa.webdatacommons.org/prov/300114219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270415583"
"http://webisa.webdatacommons.org/prov/300114219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2344500"
"http://webisa.webdatacommons.org/prov/300114219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186720647"
"http://webisa.webdatacommons.org/prov/300114219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51174492"
"http://webisa.webdatacommons.org/prov/300114219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85364192"
"http://webisa.webdatacommons.org/prov/300114219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106194679"
"http://webisa.webdatacommons.org/prov/300114219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44135979"
"http://webisa.webdatacommons.org/prov/300114219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331035609"
"http://webisa.webdatacommons.org/prov/300114219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157485812"
"http://webisa.webdatacommons.org/prov/300114219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348514596"
"http://webisa.webdatacommons.org/prov/300114219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386459981"
"http://webisa.webdatacommons.org/prov/300114219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/300114219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/300114219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/300114219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300114219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/300114219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300114219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
